Destination,Prefix,1ST INTERVAL (SECS),SUB INTERVAL (SECS),Pricing
UNITED STATES - TOLL FREE,1800,6,6,0
UNITED STATES - TOLL FREE,1833,6,6,0
UNITED STATES - TOLL FREE,1844,6,6,0
UNITED STATES - TOLL FREE,1855,6,6,0
UNITED STATES - TOLL FREE,1866,6,6,0
UNITED STATES - TOLL FREE,1877,6,6,0
UNITED STATES - TOLL FREE,1888,6,6,0
UNITED STATES,1,6,6,0.00833
CANADA,1204,6,6,0.00833
CANADA,1226,6,6,0.00833
CANADA,1236,6,6,0.00833
CANADA,1249,6,6,0.00833
CANADA,1250,6,6,0.00833
CANADA,1289,6,6,0.00833
CANADA,1299,6,6,0.00833
CANADA,1306,6,6,0.00833
CANADA,1343,6,6,0.00833
CANADA,1354,6,6,0.00833
CANADA,1365,6,6,0.00833
CANADA,1382,6,6,0.00833
CANADA,1403,6,6,0.00833
CANADA,1416,6,6,0.00833
CANADA,1418,6,6,0.00833
CANADA,1367,6,6,0.00833
CANADA,1431,6,6,0.00833
CANADA,1437,6,6,0.00833
CANADA,1438,6,6,0.00833
CANADA,1450,6,6,0.00833
CANADA,1460,6,6,0.00833
CANADA,1474,6,6,0.00833
CANADA,1506,6,6,0.00833
CANADA,1514,6,6,0.00833
CANADA,1519,6,6,0.00833
CANADA,1548,6,6,0.00833
CANADA,1579,6,6,0.00833
CANADA,1581,6,6,0.00833
CANADA,1584,6,6,0.00833
CANADA,1587,6,6,0.00833
CANADA,1600,6,6,0.00833
CANADA,1604,6,6,0.00833
CANADA,1613,6,6,0.00833
CANADA,1622,6,6,0.00833
CANADA,1639,6,6,0.00833
CANADA,1647,6,6,0.00833
CANADA,1672,6,6,0.00833
CANADA,1705,6,6,0.00833
CANADA,1709,6,6,0.00833
CANADA,1778,6,6,0.00833
CANADA,1780,6,6,0.00833
CANADA,1782,6,6,0.00833
CANADA,1807,6,6,0.00833
CANADA,1819,6,6,0.00833
CANADA,1825,6,6,0.00833
CANADA,1873,6,6,0.00833
CANADA,1879,6,6,0.00833
CANADA,1902,6,6,0.00833
CANADA,1905,6,6,0.00833
CANADA,1942,6,6,0.00833
UNITED STATES - HAWAII,1808,6,6,0.0257
CANADA - YUKON AND N.W.T.,1867,6,6,0.165
UNITED STATES - ALASKA,1907,6,6,0.051
BRITISH VIRGIN ISLANDS Default,1284,6,6,0.18
GRENADA Default,1473,6,6,0.18
JAMAICA Default,1658,6,6,0.18
GUAM Default,1671,6,6,0.18
BERMUDA Default,1441,6,6,0.18
ST. VINCENT & GRENADINES Default,1784,6,6,0.18
SINT MAARTEN Default,1721,6,6,0.18
MARIANA ISLANDS Default,1670,6,6,0.18
ANTIGUA & BARBUDA Default,1268,6,6,0.18
DOMINICAN REPUBLIC Default,1849,6,6,0.18
DOMINICA Default,1767,6,6,0.18
BAHAMAS Default,1242,6,6,0.18
ST. KITTS & NEVIS Default,1869,6,6,0.18
CAYMAN ISLANDS Default,1345,6,6,0.18
ANGUILLA Default,1264,6,6,0.18
TRINIDAD & TOBAGO Default,1868,6,6,0.18
MONTSERRAT Default,1664,6,6,0.18
TURKS & CAICOS Default,1649,6,6,0.18
JAMAICA Default,1876,6,6,0.18
PUERTO RICO Default,1787,6,6,0.18
AMERICAN SAMOA Default,1684,6,6,0.18
DOMINICAN REPUBLIC Default,1829,6,6,0.18
USA VIRGIN ISLANDS Default,1340,6,6,0.18
PUERTO RICO Default,1939,6,6,0.18
ST. LUCIA Default,1758,6,6,0.18
DOMINICAN REPUBLIC Default,1809,6,6,0.18
BARBADOS Default,1246,6,6,0.18
BAHAMAS,1242225,6,6,1.1694
BAHAMAS,1242302,6,6,1.1694
BAHAMAS,1242321,6,6,1.1694
BAHAMAS,1242322,6,6,1.1694
BAHAMAS,1242323,6,6,1.1694
BAHAMAS,1242324,6,6,1.1694
BAHAMAS,1242325,6,6,1.1694
BAHAMAS,1242326,6,6,1.1694
BAHAMAS,1242327,6,6,1.1694
BAHAMAS,1242328,6,6,1.1694
BAHAMAS,1242329,6,6,1.1694
BAHAMAS,1242331,6,6,1.1694
BAHAMAS,1242332,6,6,1.1694
BAHAMAS,1242333,6,6,1.1694
BAHAMAS,1242334,6,6,1.1694
BAHAMAS,1242335,6,6,1.1694
BAHAMAS,1242336,6,6,1.1694
BAHAMAS,1242337,6,6,1.1694
BAHAMAS,1242338,6,6,1.1694
BAHAMAS,1242339,6,6,1.1694
BAHAMAS,1242340,6,6,1.1694
BAHAMAS,1242341,6,6,1.1694
BAHAMAS,1242342,6,6,1.1694
BAHAMAS,1242344,6,6,1.1694
BAHAMAS,1242345,6,6,1.1694
BAHAMAS,1242346,6,6,1.1694
BAHAMAS,1242347,6,6,1.1694
BAHAMAS,1242348,6,6,1.1694
BAHAMAS,1242349,6,6,1.1694
BAHAMAS,1242350,6,6,1.1694
BAHAMAS,1242351,6,6,1.1694
BAHAMAS,1242352,6,6,1.1694
BAHAMAS,1242353,6,6,1.1694
BAHAMAS,1242354,6,6,1.1694
BAHAMAS,1242355,6,6,1.1694
BAHAMAS,1242356,6,6,1.1694
BAHAMAS,1242357,6,6,1.17
BAHAMAS,1242358,6,6,1.1694
BAHAMAS,1242359,6,6,1.17
BAHAMAS,1242361,6,6,1.1694
BAHAMAS,1242362,6,6,1.1694
BAHAMAS,1242363,6,6,1.1694
BAHAMAS,1242364,6,6,1.1694
BAHAMAS,1242365,6,6,1.1694
BAHAMAS,1242366,6,6,1.1694
BAHAMAS,1242367,6,6,1.1694
BAHAMAS,1242368,6,6,1.1694
